Table 1:  Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Last Updated 02/11/2022,,,,,,,,,,,,,,,,,,,,,,
Facility ID,Charge Code,Description,NDC/ Supply ID,CPT(R)/HCPCS Code,Revenue Code,Gross Charge/Unit,Cash Price,Min Allowble,Max Allowable,Community Care Network OP,Evolutions Healthcare OP,Health Alliance  (IP/OP),HealthSmart Benefit Solutions (IP) ,HealthSmart Benefit Solutions (OP) ,HFN (IP/OP),Humana Choice Care (IP/OP),Multiplan (IP),Multiplan (OP),PHCS (IP/OP),Three Rivers (IP/OP),United Healthcare (IP/OP),Zelis (IP/OP)
Health Alliance MCR ADV,CPT,21172,Reconstruct orbit/forehead,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21175,Reconstruct orbit/forehead,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21179,Reconstruct entire forehead,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21180,Reconstruct entire forehead,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21181,Contour cranial bone lesion,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21182,Reconstruct cranial bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21183,Reconstruct cranial bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21184,Reconstruct cranial bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21188,Reconstruction of midface,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21193,Reconst lwr jaw w/o graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21194,Reconst lwr jaw w/graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21195,Reconst lwr jaw w/o fixation,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21196,Reconst lwr jaw w/fixation,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21198,Reconstr lwr jaw segment,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21199,Reconstr lwr jaw w/advance,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21206,Reconstruct upper jaw bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21208,Augmentation of facial bones,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21209,Reduction of facial bones,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21210,Face bone graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21215,Lower jaw bone graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21230,Rib cartilage graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21235,Ear cartilage graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21240,Reconstruction of jaw joint,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21242,Reconstruction of jaw joint,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21243,Reconstruction of jaw joint,APC 5116,RVU Per Case,"$15,377.54 ",OP,"7,651.26","15,377.54",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21244,Reconstruction of lower jaw,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21245,Reconstruction of jaw,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21246,Reconstruction of jaw,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21247,Reconstruct lower jaw bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21248,Reconstruction of jaw,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21249,Reconstruction of jaw,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21255,Reconstruct lower jaw bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21256,Reconstruction of orbit,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21260,Revise eye sockets,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21261,Revise eye sockets,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21263,Revise eye sockets,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21267,Revise eye sockets,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21268,Revise eye sockets,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21270,Augmentation cheek bone,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21275,Revision orbitofacial bones,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21280,Revision of eyelid,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21282,Revision of eyelid,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","3,290.24",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21295,Revision of jaw muscle/bone,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","1,512.50",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21296,Revision of jaw muscle/bone,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21299,Cranio/maxillofacial surgery,APC 5161,RVU Per Unit,$205.06 ,OP,205.06,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21310,Closed tx nose fx w/o manj,APC 5111,RVU Per Unit,$199.81 ,OP,199.81,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21315,Closed tx nose fx w/o stablj,APC 5163,RVU Per Case,"$1,310.96 ",OP,491.14,"1,310.96",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21320,Closed tx nose fx w/ stablj,APC 5164,RVU Per Case,"$2,651.79 ",OP,"1,512.50","2,651.79",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21325,Open tx nose fx uncomplicatd,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21330,Open tx nose fx w/skele fixj,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21335,Open tx nose & septal fx,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21336,Open tx septal fx w/wo stabj,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","7,518.88",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21337,Closed tx septal&nose fx,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","3,290.24",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21338,Open nasoethmoid fx w/o fixj,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21339,Open nasoethmoid fx w/ fixj,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21340,Perq tx nasoethmoid fx,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21343,Open tx dprsd front sinus fx,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21344,Open tx compl front sinus fx,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21345,Closed tx nose/jaw fx,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21346,Opn tx nasomax fx w/fixj,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21347,Opn tx nasomax fx multple,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21348,Opn tx nasomax fx w/graft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21355,Perq tx malar fracture,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21356,Opn tx dprsd zygomatic arch,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21360,Opn tx dprsd malar fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21365,Opn tx complx malar fx,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21366,Opn tx complx malar w/grft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21385,Opn tx orbit fx transantral,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21386,Opn tx orbit fx periorbital,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21387,Opn tx orbit fx combined,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21390,Opn tx orbit periorbtl implt,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21395,Opn tx orbit periorbt w/grft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21400,Closed tx orbit w/o manipulj,APC 5162,RVU Per Unit,$438.38 ,OP,438.38,"1,512.50",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21401,Closed tx orbit w/manipulj,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","3,290.24",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21406,Opn tx orbit fx w/o implant,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21407,Opn tx orbit fx w/implant,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21408,Opn tx orbit fx w/bone grft,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21421,Treat mouth roof fracture,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21422,Treat mouth roof fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21423,Treat mouth roof fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21431,Treat craniofacial fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21432,Treat craniofacial fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21433,Treat craniofacial fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21435,Treat craniofacial fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21436,Treat craniofacial fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21440,Treat dental ridge fracture,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","4,672.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21445,Treat dental ridge fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21450,Treat lower jaw fracture,APC 5162,RVU Per Unit,$438.38 ,OP,438.38,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21451,Treat lower jaw fracture,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","1,512.50",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21452,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"3,290.24","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21453,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21454,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,672.97","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21461,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21462,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21465,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21470,Treat lower jaw fracture,APC 5165,RVU Per Case,"$4,928.81 ",OP,"4,928.81","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21480,Reset dislocated jaw,APC 5111,RVU Per Unit,$199.81 ,OP,199.81,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21485,Reset dislocated jaw,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","3,290.24",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21490,Repair dislocated jaw,APC 5164,RVU Per Case,"$2,651.79 ",OP,"2,651.79","7,651.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21497,Interdental wiring,APC 5163,RVU Per Case,"$1,310.96 ",OP,"1,310.96","3,290.24",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21499,Head surgery procedure,APC 5161,RVU Per Unit,$205.06 ,OP,205.06,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21501,Drain neck/chest lesion,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","3,506.97",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21502,Drain chest lesion,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","4,180.37",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21510,Drainage of bone lesion,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21550,Biopsy of neck/chest,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","1,363.70",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21552,Exc neck les sc 3 cm/>,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21554,Exc neck tum deep 5 cm/>,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21555,Exc neck les sc < 3 cm,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21556,Exc neck tum deep < 5 cm,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21557,Resect neck thorax tumor<5cm,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21558,Resect neck tumor 5 cm/>,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21600,Partial removal of rib,APC 5114,RVU Per Case,"$6,071.26 ",OP,"5,033.44","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21601,Exc chest wall tumor w/ribs,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21602,Exc ch wal tum w/o lymphadec,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21603,Exc ch wal tum w/lymphadec,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21610,Partial removal of rib,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","5,033.44",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21615,Removal of rib,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21616,Removal of rib and nerves,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21620,Partial removal of sternum,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21627,Sternal debridement,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21630,Extensive sternum surgery,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21632,Extensive sternum surgery,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21685,Hyoid myotomy & suspension,APC 5165,RVU Per Case,"$4,928.81 ",OP,"1,512.50","4,928.81",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21700,Revision of neck muscle,APC 5114,RVU Per Case,"$6,071.26 ",OP,"4,180.37","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21705,Revision of neck muscle/rib,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21720,Revision of neck muscle,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","4,180.37",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21725,Revision of neck muscle,APC 5071,RVU Per Unit,$602.74 ,OP,288.27,602.74,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21740,Reconstruction of sternum,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21742,Repair stern/nuss w/o scope,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","8,230.16",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21743,Repair sternum/nuss w/scope,APC 5113,RVU Per Case,"$2,742.89 ",OP,"2,742.89","8,230.16",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21750,Repair of sternum separation,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21811,Optx of rib fx w/fixj scope,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21812,Treatment of rib fracture,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21813,Treatment of rib fracture,APC 5112,RVU Per Case,"$1,349.30 ",OP,"1,349.30","1,349.30",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21820,Treat sternum fracture,APC 5111,RVU Per Unit,$199.81 ,OP,199.81,337.64,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21825,Treat sternum fracture,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21899,Neck/chest surgery procedure,APC 5161,RVU Per Unit,$205.06 ,OP,205.06,491.14,,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21920,Biopsy soft tissue of back,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","1,363.70",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21925,Biopsy soft tissue of back,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21930,Exc back les sc < 3 cm,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21931,Exc back les sc 3 cm/>,APC 5072,RVU Per Case,"$1,363.50 ",OP,"1,363.50","1,363.50",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21932,Exc back tum deep < 5 cm,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21933,Exc back tum deep 5 cm/>,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21935,Resect back tum < 5 cm,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","4,019.12",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,21936,Resect back tum 5 cm/>,APC 5073,RVU Per Case,"$2,296.73 ",OP,"2,296.73","2,296.73",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22010,I&d p-spine c/t/cerv-thor,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22015,I&d abscess p-spine l/s/ls,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22100,Remove part of neck vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","8,843.00",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22101,Remove part thorax vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","8,843.00",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22102,Remove part lumbar vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","8,843.00",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22110,Remove part of neck vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22112,Remove part thorax vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22114,Remove part lumbar vertebra,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22206,Incis spine 3 column thorac,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22207,Incis spine 3 column lumbar,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22210,Incis 1 vertebral seg cerv,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22212,Incis 1 vertebral seg thorac,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22214,Incis 1 vertebral seg lumbar,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
Health Alliance MCR ADV,CPT,22220,Incis w/discectomy cervical,APC 5114,RVU Per Case,"$6,071.26 ",OP,"6,071.26","6,071.26",,,,,,,,,,,,,
